Time,Delta,Theta,Alpha
2019-10-27 10h17m11s,2.17738,2.14706,1.2393
2019-10-27 10h17m12s,3.21514,0.134045,2.23245
2019-10-27 10h17m13s,0.168808,2.34563,2.02084
2019-10-27 10h17m14s,0.647831,3.43232,5.29256
2019-10-27 10h17m15s,3.63189,2.59431,3.30115
2019-10-27 10h17m16s,0.952988,2.72542,3.58852
2019-10-27 10h17m17s,0.996019,2.56517,1.29758
2019-10-27 10h17m18s,2.32746,2.8557,2.91448
2019-10-27 10h17m19s,0.870415,0.176063,0.322256
2019-10-27 10h17m20s,0.439089,0.585563,2.8238
2019-10-27 10h17m21s,0.443757,2.12811,3.78866
2019-10-27 10h17m22s,1.7442,0.0974813,4.93246
2019-10-27 10h17m23s,0.408206,0.228656,3.76791
2019-10-27 10h17m24s,0.0109127,2.71592,2.68318
2019-10-27 10h17m25s,0.561994,3.59949,5.68884
2019-10-27 10h17m26s,0.695531,1.269,2.01803
2019-10-27 10h17m27s,0.451575,2.47871,2.68346
2019-10-27 10h17m28s,1.71129,2.41071,3.3016
2019-10-27 10h17m29s,0.332325,2.05999,3.89025
2019-10-27 10h17m30s,2.85564,1.19762,1.17011
2019-10-27 10h17m31s,1.85529,0.929531,3.80447
2019-10-27 10h17m32s,1.87982,0.453713,3.2193
2019-10-27 10h17m33s,1.5678,2.19769,4.92772
2019-10-27 10h17m34s,0.780919,1.57112,3.47552
2019-10-27 10h17m35s,0.64862,3.1455,4.3236
2019-10-27 10h17m36s,1.28537,0.28125,5.27715
2019-10-27 10h17m37s,1.50249,1.32744,6.05036
2019-10-27 10h17m38s,3.42782,2.06027,2.26266
2019-10-27 10h17m39s,0.461475,0.683494,3.6036
2019-10-27 10h17m40s,0.091464,1.09564,4.55434
2019-10-27 10h17m41s,0.477281,1.15504,4.98431
2019-10-27 10h17m42s,2.99554,3.21216,3.1972
2019-10-27 10h17m43s,2.36216,2.50729,2.57811
2019-10-27 10h17m44s,1.59896,1.00918,3.42968
2019-10-27 10h17m45s,3.09701,2.39276,3.96073
2019-10-27 10h17m46s,2.55347,0.305325,5.63163
2019-10-27 10h17m47s,2.69584,1.81659,3.39997
2019-10-27 10h17m48s,1.19604,1.45598,4.26347
2019-10-27 10h17m49s,3.35593,2.98215,3.25553
2019-10-27 10h17m50s,2.49221,2.72289,1.62799
2019-10-27 10h17m51s,2.31885,1.42836,5.25949
2019-10-27 10h17m52s,2.19077,1.14919,3.86168
2019-10-27 10h17m53s,3.04639,2.13328,3.98092
2019-10-27 10h17m54s,3.57115,1.83009,3.40363
2019-10-27 10h17m55s,2.97844,1.41649,4.02626
2019-10-27 10h17m56s,0.351451,0.525713,5.50969
2019-10-27 10h17m57s,2.08395,3.51911,3.83192
2019-10-27 10h17m58s,2.86375,1.98203,2.79663
2019-10-27 10h17m59s,1.44264,0.717244,3.12761
2019-10-27 10h18m00s,0.831379,1.62293,6.5916
2019-10-27 10h18m01s,1.3491,0.350438,4.59445
2019-10-27 10h18m02s,0.915076,3.59966,3.22572
2019-10-27 10h18m03s,3.21795,3.37421,0.542645
2019-10-27 10h18m04s,3.267,3.41674,2.75564
2019-10-27 10h18m05s,2.17531,3.66654,5.29937
2019-10-27 10h18m06s,1.78138,1.28638,6.09385
2019-10-27 10h18m07s,3.28006,1.98647,4.01142
2019-10-27 10h18m08s,1.6546,2.26378,2.25382
2019-10-27 10h18m09s,0.742727,3.46264,6.76012
2019-10-27 10h18m10s,0.592203,0.313931,1.75877
2019-10-27 10h18m11s,2.54509,2.75259,1.24717
2019-10-27 10h18m12s,0.0144,0.0144,0
2019-10-27 10h18m14s,1.46616,0.156376,2.18351
2019-10-27 10h18m15s,1.95334,1.07736,4.47199
2019-10-27 10h18m16s,1.06206,0.477394,5.16994
2019-10-27 10h18m17s,2.68813,1.60852,2.70687
2019-10-27 10h18m18s,0.502089,0.201544,4.04961
2019-10-27 10h18m19s,0.103556,1.77233,5.72158
2019-10-27 10h18m20s,0.1035,3.46292,5.80792
2019-10-27 10h18m21s,1.76378,0.138431,4.50911
2019-10-27 10h18m22s,1.77913,0.566494,5.66246
2019-10-27 10h18m23s,2.20562,0.376988,3.94723
2019-10-27 10h18m24s,0.501975,3.32966,3.75941
2019-10-27 10h18m25s,1.77311,3.2967,2.96691
2019-10-27 10h18m26s,1.25933,2.69421,5.83763
2019-10-27 10h18m27s,1.28982,1.28289,4.13071
2019-10-27 10h18m28s,1.37121,3.52018,5.51616
2019-10-27 10h18m29s,0.025425,2.9214,4.16436
2019-10-27 10h18m30s,2.31835,1.12461,4.46563
2019-10-27 10h18m31s,1.73109,1.12022,2.32273
2019-10-27 10h18m32s,3.52384,2.55476,3.37095
2019-10-27 10h18m33s,1.44079,2.35018,3.24191
2019-10-27 10h18m34s,0.132188,0.924188,2.89789
2019-10-27 10h18m35s,1.3401,0.248569,3.68944
2019-10-27 10h18m36s,2.78049,0.132131,2.27852
2019-10-27 10h18m37s,2.42432,1.917,2.40576
2019-10-27 10h18m38s,2.23211,2.76531,3.7607
2019-10-27 10h18m39s,0.69885,2.18188,6.31058
2019-10-27 10h18m40s,0.318263,3.48671,3.78883
2019-10-27 10h18m41s,1.35855,1.65769,4.91282
2019-10-27 10h18m42s,1.78836,1.71439,4.07661
2019-10-27 10h18m43s,0.850725,3.27038,3.12671
2019-10-27 10h18m44s,1.17112,3.33101,3.12559
2019-10-27 10h18m45s,0.282994,2.49519,0.953381
2019-10-27 10h18m46s,0.0749812,2.89643,2.74067
2019-10-27 10h18m47s,1.5858,0.123075,4.13792
2019-10-27 10h18m48s,2.59217,1.70168,3.54431
2019-10-27 10h18m49s,3.24264,2.66445,1.28408
2019-10-27 10h18m50s,1.05159,1.51284,5.15655
2019-10-27 10h18m51s,0.0007875,2.06128,5.06931
2019-10-27 10h18m52s,2.67919,2.90953,5.05609
2019-10-27 10h18m53s,2.79849,2.16068,4.6525
2019-10-27 10h18m54s,3.0546,2.90925,2.24741
2019-10-27 10h18m55s,0.781369,2.76733,3.76054
2019-10-27 10h18m56s,1.42762,2.53721,2.98547
2019-10-27 10h18m57s,1.09839,1.1106,1.84585
2019-10-27 10h18m58s,3.63128,1.1961,1.32564
2019-10-27 10h18m59s,3.50004,3.44413,4.37873
2019-10-27 10h19m00s,3.50004,3.44413,4.37873
2019-10-27 10h19m01s,3.30154,3.55922,2.88208
2019-10-27 10h19m02s,1.33982,0.952594,6.53855
2019-10-27 10h19m03s,1.33982,0.952594,6.53855
2019-10-27 10h19m04s,2.81042,0.548775,2.4943
2019-10-27 10h19m05s,2.81042,0.548775,2.4943
2019-10-27 10h19m06s,3.25586,3.27105,5.71933
2019-10-27 10h19m07s,3.63178,0.836831,4.5657
2019-10-27 10h19m08s,3.63178,0.836831,4.5657
2019-10-27 10h19m09s,3.44807,1.27648,1.97488
2019-10-27 10h19m10s,3.44807,1.27648,1.97488
2019-10-27 10h19m11s,0.811519,1.17203,4.03695
2019-10-27 10h19m12s,1.03472,2.47151,3.34699
2019-10-27 10h19m13s,1.03472,2.47151,3.34699
2019-10-27 10h19m14s,3.25249,2.27942,4.21053
2019-10-27 10h19m15s,3.25249,2.27942,4.21053
2019-10-27 10h19m16s,3.40397,2.17569,1.42745
2019-10-27 10h19m17s,2.45351,2.84259,5.82042
2019-10-27 10h19m18s,1.61342,1.2969,1.54412
2019-10-27 10h19m19s,3.15726,2.13666,3.34496
2019-10-27 10h19m20s,2.92928,0.882169,2.37824
2019-10-27 10h19m21s,3.25924,2.99829,4.69812
2019-10-27 10h19m22s,2.6505,3.43058,7.01426
2019-10-27 10h19m23s,2.43579,0.865856,2.53715
2019-10-27 10h19m24s,3.4911,3.02873,3.28393
2019-10-27 10h19m25s,1.09671,1.59969,3.62936
2019-10-27 10h19m26s,0.951694,3.18589,3.2427
2019-10-27 10h19m27s,2.60814,2.01673,3.87602
2019-10-27 10h19m28s,3.01461,3.65108,1.67625
2019-10-27 10h19m29s,2.60382,2.57698,3.63217
2019-10-27 10h19m30s,1.98788,1.54328,3.21233
2019-10-27 10h19m31s,3.09763,1.60088,5.79049
2019-10-27 10h19m32s,2.68644,2.31126,2.79653
2019-10-27 10h19m33s,0.158963,3.09662,1.62787
2019-10-27 10h19m34s,2.86577,0.505631,4.52273
2019-10-27 10h19m35s,2.58879,0.0626071,3.78557
2019-10-27 10h19m36s,2.9011,2.64533,5.1399
2019-10-27 10h19m37s,3.32674,1.35264,5.51728
2019-10-27 10h19m38s,3.03722,2.08699,2.39467
2019-10-27 10h19m39s,2.04615,1.22754,3.19776
2019-10-27 10h19m40s,0.909282,3.06568,4.67488
2019-10-27 10h19m41s,2.03293,1.38111,4.04184
2019-10-27 10h19m42s,1.10588,0.353306,1.52843
2019-10-27 10h19m43s,0.55935,0.425644,4.4271
2019-10-27 10h19m44s,3.58943,0.497531,6.05082
2019-10-27 10h19m45s,1.61562,1.90277,3.74866
2019-10-27 10h19m46s,0.502763,2.99154,3.90443
2019-10-27 10h19m47s,0.0271696,1.70021,1.97465
2019-10-27 10h19m48s,0.989447,2.27447,1.3653
2019-10-27 10h19m49s,2.83168,3.05882,1.01104
2019-10-27 10h19m50s,0.053775,1.04636,6.22378
2019-10-27 10h19m51s,2.27858,2.10319,4.86855
2019-10-27 10h19m52s,2.93321,3.02046,1.73126
2019-10-27 10h19m53s,0.89505,1.85867,3.42822
2019-10-27 10h19m54s,3.07069,3.61733,4.20525
2019-10-27 10h19m55s,2.43034,0.568295,3.36139
2019-10-27 10h19m56s,0.385932,2.43765,2.08192
2019-10-27 10h19m57s,3.6441,1.38673,4.1161
2019-10-27 10h19m58s,0.866139,2.21844,2.60438
2019-10-27 10h19m59s,1.16758,2.03889,5.62865
2019-10-27 10h20m00s,2.83804,1.1988,3.0861
2019-10-27 10h20m01s,1.80956,0.986681,6.13491
2019-10-27 10h20m02s,2.70259,1.97651,3.80767
2019-10-27 10h20m03s,3.42399,0.131963,4.79886
2019-10-27 10h20m04s,2.76519,0.5355,3.67684
2019-10-27 10h20m05s,0.90675,2.36807,3.7463
2019-10-27 10h20m06s,0.480884,3.006,2.71592
2019-10-27 10h20m07s,0.372714,1.37559,3.02793
2019-10-27 10h20m08s,1.88668,0.242494,5.68788
2019-10-27 10h20m09s,0.175331,1.40558,5.4733
2019-10-27 10h20m10s,0.811013,2.19353,3.15843
2019-10-27 10h20m11s,0.850952,1.80624,5.60756
2019-10-27 10h20m12s,0.589445,0.721519,3.5622
2019-10-27 10h20m13s,3.42816,1.11369,4.88301
2019-10-27 10h20m14s,3.31149,2.94081,2.29342
2019-10-27 10h20m15s,2.96218,1.1835,2.88022
2019-10-27 10h20m16s,3.48564,3.01213,5.45873
2019-10-27 10h20m17s,3.40813,2.24162,4.96142
2019-10-27 10h20m18s,1.63333,2.90289,4.64062
2019-10-27 10h20m19s,0.188044,1.95992,3.8308
2019-10-27 10h20m20s,1.85726,0.6147,3.11659
2019-10-27 10h20m21s,1.2442,1.59396,3.56282
2019-10-27 10h20m22s,0.961369,2.40638,3.70108
2019-10-27 10h20m23s,1.66534,2.8287,6.42218
2019-10-27 10h20m24s,1.99468,0.988481,4.64248
2019-10-27 10h20m25s,1.65954,3.58672,3.39975
2019-10-27 10h20m26s,0.399211,1.0161,3.33011
2019-10-27 10h20m27s,1.23379,2.56523,5.91964
2019-10-27 10h20m28s,2.02281,1.17917,1.93669
2019-10-27 10h20m29s,0.476494,3.04138,2.49306
2019-10-27 10h20m30s,3.67701,0.218363,2.99785
2019-10-27 10h20m31s,1.68526,0.308981,4.72989
2019-10-27 10h20m32s,2.05532,3.35942,6.06459
2019-10-27 10h20m33s,2.80564,0.494494,3.47175
2019-10-27 10h20m34s,2.49666,0.926775,5.67866
2019-10-27 10h20m35s,3.09302,0.240132,5.05592
2019-10-27 10h20m36s,0.885996,3.07879,4.2952
2019-10-27 10h20m37s,2.60657,2.15364,2.71446
2019-10-27 10h20m38s,3.45679,1.64233,4.7259
2019-10-27 10h20m39s,2.84659,1.27226,3.00251
2019-10-27 10h20m40s,0.12887,2.20073,3.52732
2019-10-27 10h20m41s,3.47799,2.32251,3.22942
2019-10-27 10h20m42s,2.20545,3.00566,4.7183
2019-10-27 10h20m43s,2.38309,1.49141,2.39242
2019-10-27 10h20m44s,3.43046,0.855337,2.39113
2019-10-27 10h20m45s,1.52336,1.01093,1.28261
2019-10-27 10h20m46s,0.259088,2.78449,1.58709
2019-10-27 10h20m47s,3.2148,0.0558563,6.32396
2019-10-27 10h20m48s,0.338683,1.51847,6.94508
2019-10-27 10h20m49s,3.21025,0.792675,1.26411
2019-10-27 10h20m50s,0.935831,1.80366,2.32043
2019-10-27 10h20m51s,3.43828,3.16581,1.55902
2019-10-27 10h20m52s,0.339637,3.66334,4.58364
2019-10-27 10h20m53s,0.217971,1.95604,6.45323
2019-10-27 10h20m54s,2.47467,2.28156,5.06166
2019-10-27 10h20m55s,0.895331,1.39748,4.23568
2019-10-27 10h20m56s,3.2184,1.07814,2.64021
2019-10-27 10h20m57s,3.22273,2.7531,5.21325
2019-10-27 10h20m58s,1.88426,2.38151,3.31403
2019-10-27 10h20m59s,0.640294,3.67611,4.12003
2019-10-27 10h21m00s,0.940388,3.54983,2.36357
2019-10-27 10h21m01s,1.02285,2.4583,2.00103
2019-10-27 10h21m02s,1.35732,0.522731,3.1734
2019-10-27 10h21m03s,2.43906,1.34612,1.76164
2019-10-27 10h21m04s,2.75164,1.40749,3.54684
2019-10-27 10h21m05s,3.24388,3.68156,6.90615
2019-10-27 10h21m06s,2.41071,1.61764,2.23538
2019-10-27 10h21m07s,1.33436,2.13654,4.78294
2019-10-27 10h21m08s,2.85924,2.2662,2.8219
2019-10-27 10h21m09s,0.875426,0.375694,4.95664
2019-10-27 10h21m10s,2.85666,1.27215,2.25495
2019-10-27 10h21m11s,0.361463,3.67554,2.16253
2019-10-27 10h21m12s,2.83646,1.8954,3.14224
2019-10-27 10h21m13s,0.602777,2.92388,4.33023
2019-10-27 10h21m14s,2.00526,2.29224,4.79644
2019-10-27 10h21m15s,0.577182,3.64686,3.80486
2019-10-27 10h21m16s,0.454669,2.96753,0.706725
2019-10-27 10h21m17s,0.38835,0.950625,3.10444
2019-10-27 10h21m18s,0.771694,1.01031,5.81834
2019-10-27 10h21m19s,1.84247,1.23176,6.16584
2019-10-27 10h21m20s,2.66451,2.20433,3.2553
2019-10-27 10h21m21s,3.21216,0.0561377,5.91176
2019-10-27 10h21m22s,0.36765,0.0822942,1.23294
2019-10-27 10h21m23s,1.0827,1.2006,4.33721
2019-10-27 10h21m24s,0.30375,1.45867,5.38875
2019-10-27 10h21m25s,2.71069,0.352013,4.77074
2019-10-27 10h21m26s,1.48708,3.47231,3.37146
2019-10-27 10h21m27s,3.2733,0.514687,3.84874
2019-10-27 10h21m28s,0.232763,0.506306,2.76598
2019-10-27 10h21m29s,2.32504,1.17366,3.05831
2019-10-27 10h21m30s,2.98327,2.46336,5.48719
2019-10-27 10h21m31s,0.00039375,0.521719,2.36407
2019-10-27 10h21m32s,0.780638,1.03798,4.92761
2019-10-27 10h21m33s,1.57899,0.898256,1.70404
2019-10-27 10h21m34s,2.65011,3.39885,3.94735
2019-10-27 10h21m35s,3.21868,3.18639,4.16441
2019-10-27 10h21m36s,1.02578,2.76581,5.43004
2019-10-27 10h21m37s,2.55375,3.24473,4.19501
2019-10-27 10h21m38s,2.23048,1.93483,3.18875
2019-10-27 10h21m39s,2.26204,2.96134,2.44131
2019-10-27 10h21m40s,2.97146,3.60883,6.82757
2019-10-27 10h21m41s,1.57973,0.476663,6.33982
2019-10-27 10h21m42s,1.88286,1.47977,4.4982
2019-10-27 10h21m43s,3.24675,0.743794,6.57332
2019-10-27 10h21m44s,3.16013,1.10621,4.64659
2019-10-27 10h21m45s,1.5381,1.12309,5.39426
2019-10-27 10h21m46s,1.83156,1.42903,3.68702
2019-10-27 10h21m47s,1.35017,0.282656,5.31799
2019-10-27 10h21m48s,1.93455,0.295312,4.23776
2019-10-27 10h21m49s,2.77037,1.14238,3.95438
2019-10-27 10h21m50s,3.60462,2.72886,2.65635
2019-10-27 10h21m51s,0.750319,0.0441002,3.47563
2019-10-27 10h21m52s,0.396562,2.55409,4.71454
2019-10-27 10h21m53s,1.32334,1.99907,4.52396
2019-10-27 10h21m54s,3.33591,1.19407,4.2233
2019-10-27 10h21m55s,0.0465188,0.967556,4.38193
2019-10-27 10h21m56s,1.65988,2.61973,4.32231
2019-10-27 10h21m57s,1.83077,0.392401,3.24551
2019-10-27 10h21m58s,2.2014,0.850669,2.47112
2019-10-27 10h21m59s,1.00311,0.129713,3.23645
2019-10-27 10h22m00s,1.66134,1.12427,5.50698
2019-10-27 10h22m01s,2.36324,1.52004,2.74758
2019-10-27 10h22m02s,3.41589,3.03598,3.77966
2019-10-27 10h22m03s,1.38004,0.0317252,2.31925
2019-10-27 10h22m04s,2.93034,0.568125,1.40119
2019-10-27 10h22m05s,3.64101,2.47714,2.41476
2019-10-27 10h22m06s,3.13206,3.08571,4.04961
2019-10-27 10h22m07s,0.530721,1.38549,3.42135
2019-10-27 10h22m08s,0.376256,3.02524,2.98339
2019-10-27 10h22m09s,0.54855,2.89581,2.46335
2019-10-27 10h22m10s,1.39821,3.60084,4.11936
2019-10-27 10h22m11s,3.34558,3.31729,3.91725
2019-10-27 10h22m12s,1.08714,3.49391,3.08407
2019-10-27 10h22m13s,2.43523,0.781763,4.43615
2019-10-27 10h22m14s,2.56016,0.4257,5.6632
2019-10-27 10h22m15s,2.03788,2.51094,3.73455
2019-10-27 10h22m16s,1.75792,0.001575,5.96492
2019-10-27 10h22m17s,3.34581,0.5661,3.12936
2019-10-27 10h22m18s,2.62626,2.57619,3.3565
2019-10-27 10h22m19s,2.10954,0.145631,4.49494
2019-10-27 10h22m20s,1.09457,0.130781,4.81039
2019-10-27 10h22m21s,0.72135,2.46684,1.58501
2019-10-27 10h22m22s,1.44512,2.78578,6.29589
2019-10-27 10h22m23s,1.85901,1.98051,3.47467
2019-10-27 10h22m24s,3.50106,3.47096,5.61875
2019-10-27 10h22m25s,3.38664,0.783506,1.43168
2019-10-27 10h22m26s,0.578981,3.08256,3.86016
2019-10-27 10h22m27s,3.09656,1.58552,4.92638
2019-10-27 10h22m28s,2.19234,0.577519,3.71644
2019-10-27 10h22m29s,0.923513,3.17509,5.53247
2019-10-27 10h22m30s,2.43427,2.26434,2.03181
2019-10-27 10h22m31s,0.404381,1.34235,5.50345
2019-10-27 10h22m32s,0.865013,1.26816,5.08444
2019-10-27 10h22m33s,1.74527,0.548269,2.08964
2019-10-27 10h22m34s,1.14587,2.52338,3.84706
2019-10-27 10h22m35s,2.29134,2.48062,2.34821
2019-10-27 10h22m36s,1.04023,1.50401,4.77129
2019-10-27 10h22m37s,3.08756,0.939937,4.06497
2019-10-27 10h22m38s,1.41323,0.4653,4.22156
2019-10-27 10h22m39s,2.90554,0.581794,4.5419
2019-10-27 10h22m40s,0.0444404,1.86975,3.43417
2019-10-27 10h22m41s,0.333903,0.4212,1.49248
2019-10-27 10h22m42s,1.53051,2.16337,4.59602
2019-10-27 10h22m43s,2.01949,1.07483,1.33116
2019-10-27 10h22m44s,1.04147,1.42937,3.26914
2019-10-27 10h22m45s,3.5028,3.67577,4.32079
2019-10-27 10h22m46s,1.57787,2.97163,0.984151
2019-10-27 10h22m47s,3.47119,2.19071,2.95701
2019-10-27 10h22m48s,2.72503,0.362194,2.66602
2019-10-27 10h22m49s,1.45654,0.189562,5.47251
2019-10-27 10h22m50s,2.55943,3.11484,3.32865
2019-10-27 10h22m51s,0.40995,3.47214,5.4625
2019-10-27 10h22m52s,0.0050636,2.55516,4.37872
2019-10-27 10h22m53s,3.04133,2.04671,4.09096
2019-10-27 10h22m54s,2.62626,2.17547,2.59481
2019-10-27 10h22m55s,2.1906,2.39136,2.41965
2019-10-27 10h22m56s,2.29427,1.3986,0.707963
2019-10-27 10h22m57s,2.91527,1.74954,3.79018
2019-10-27 10h22m58s,2.81711,0.5499,3.42821
2019-10-27 10h22m59s,1.17844,1.75466,4.07464
2019-10-27 10h23m00s,3.22633,0.946462,4.39679
2019-10-27 10h23m01s,0.50625,2.00621,4.68062
2019-10-27 10h23m02s,2.86768,1.21005,4.49139
2019-10-27 10h23m03s,0.836333,2.86605,2.90953
2019-10-27 10h23m04s,3.50938,0.0329627,4.04854
2019-10-27 10h23m05s,2.23599,2.50988,0.637369
2019-10-27 10h23m06s,3.18471,0.00461316,3.57711
2019-10-27 10h23m07s,2.9205,0.498431,6.28324
2019-10-27 10h23m08s,1.78065,1.23604,3.92968
2019-10-27 10h23m09s,3.53486,1.62174,5.46829
2019-10-27 10h23m10s,1.94856,2.6883,1.99277
2019-10-27 10h23m11s,2.98339,3.12885,6.24015
2019-10-27 10h23m12s,2.73122,1.50924,3.03728
2019-10-27 10h23m13s,1.58175,0.0299815,4.41045
2019-10-27 10h23m14s,0.773325,0.288506,3.02428
2019-10-27 10h23m15s,1.3365,0.409444,3.22768
2019-10-27 10h23m16s,2.51049,0.263137,2.33544
2019-10-27 10h23m17s,3.23612,0.111038,3.64877
2019-10-27 10h23m18s,1.55824,2.94756,5.10154
2019-10-27 10h23m19s,3.14066,1.86041,3.03936
2019-10-27 10h23m20s,2.77149,0.363881,3.01455
2019-10-27 10h23m21s,1.27277,2.16771,2.1515
2019-10-27 10h23m22s,0.3258,0.260213,1.01042
2019-10-27 10h23m23s,3.2985,0.0864002,5.63462
2019-10-27 10h23m24s,1.56729,0.149625,2.92837
2019-10-27 10h23m25s,1.14851,0.384919,4.75712
2019-10-27 10h23m26s,1.79235,0.947475,4.32383
2019-10-27 10h23m27s,1.39073,2.47601,3.10112
2019-10-27 10h23m28s,1.99024,1.41542,0.6057
2019-10-27 10h23m29s,2.50616,0.0293063,2.98148
2019-10-27 10h23m30s,1.29724,3.18319,5.21477
2019-10-27 10h23m31s,3.17773,0.320344,4.68642
2019-10-27 10h23m32s,1.93961,2.29343,3.44312
2019-10-27 10h23m33s,0.18675,3.59393,3.8952
2019-10-27 10h23m34s,1.66337,0.031725,3.14291
2019-10-27 10h23m35s,0.433744,3.42754,4.24952
2019-10-27 10h23m36s,1.71478,1.28475,4.32197
